RxLevSub,Lon,Lat
-67.0,1.23435700,52.56446838
-67.0,1.23435700,52.56446838
-67.0,1.23435700,52.56446838
-67.0,1.23435700,52.56446838
-67.0,1.23435497,52.56446838
-68.0,1.23435295,52.56446838
-68.0,1.23435295,52.56446838
-68.0,1.23435795,52.56447601
-69.0,1.23435795,52.56447601
-69.0,1.23436701,52.56448746
-69.0,1.23436701,52.56448746
-69.0,1.23438001,52.56450653
-68.0,1.23439300,52.56453705
-68.0,1.23439300,52.56453705
-69.0,1.23441195,52.56457138
-68.0,1.23441195,52.56457138
-69.0,1.23442805,52.56461334
-70.0,1.23442805,52.56461334
-71.0,1.23443794,52.56465912
-72.0,1.23443794,52.56465912
-73.0,1.23444700,52.56471634
-74.0,1.23445296,52.56476974
-75.0,1.23445296,52.56476974
-76.0,1.23445296,52.56476974
-76.0,1.23446000,52.56482697
-75.0,1.23446000,52.56482697
-77.0,1.23446703,52.56488419
-77.0,1.23447204,52.56494522
-76.0,1.23447204,52.56494522
-74.0,1.23447704,52.56501007
-78.0,1.23448205,52.56507111
-84.0,1.23449302,52.56513977
-89.0,1.23451805,52.56520844
-83.0,1.23451805,52.56520844
-82.0,1.23455501,52.56527710
-80.0,1.23455501,52.56527710
-84.0,1.23459995,52.56534576
-86.0,1.23459995,52.56534576
-85.0,1.23465300,52.56541824
-88.0,1.23465300,52.56541824
-83.0,1.23471296,52.56549072
-78.0,1.23471296,52.56549072
-81.0,1.23477304,52.56556702
-81.0,1.23483205,52.56564713
-85.0,1.23483205,52.56564713
-82.0,1.23489201,52.56572342
-87.0,1.23489201,52.56572342
-85.0,1.23494804,52.56580353
-88.0,1.23494804,52.56580353
-96.0,1.23500502,52.56588364
-94.0,1.23500502,52.56588364
-92.0,1.23505795,52.56596375
-93.0,1.23505795,52.56596375
-93.0,1.23510695,52.56604767
-91.0,1.23510695,52.56604767
-92.0,1.23514497,52.56613159
-94.0,1.23514497,52.56613159
-92.0,1.23517203,52.56622696
-93.0,1.23517203,52.56622696
-94.0,1.23518705,52.56632233
-90.0,1.23518705,52.56632233
-92.0,1.23519194,52.56642151
-97.0,1.23519194,52.56642151
-93.0,1.23518503,52.56652451
-86.0,1.23518503,52.56652451
-90.0,1.23516703,52.56662750
-90.0,1.23514199,52.56673431
-90.0,1.23514199,52.56673431
-91.0,1.23511195,52.56684113
-91.0,1.23511195,52.56684113
-91.0,1.23508203,52.56695175
-90.0,1.23505199,52.56705856
-88.0,1.23505199,52.56705856
-90.0,1.23502004,52.56717300
-86.0,1.23502004,52.56717300
-90.0,1.23499203,52.56728363
-85.0,1.23499203,52.56728363
-88.0,1.23496795,52.56740189
-85.0,1.23494303,52.56752014
-87.0,1.23494303,52.56752014
