Norfolk County Council Oracle Contract Register,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Body Name,Body,Service Area Category,Organisational Unit,Title of the Agreement,Scope,Contract Reference number / ID,Description,Start Date,End Date,Extension Period,Amount,Supplier Name,Supplier Organisation Type,Nominated contact Point,Procurement Category,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Rates for Castle Museum,NONE,SLN40116,Rates for Castle Museum,01/04/2012,01/04/2015,,,NORWICH CITY COUNCIL,PUBLIC SECTOR,Colin Bottjer,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Removals - terms of ESPO contract 49N apply,ESPO,AFN40110,Removals - terms of ESPO contract 49N apply,10/02/2010,09/02/2015,,,BISHOPS MOVE LTD,COMPANY,Colin Bottjer,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Books,NONE,GQN40240,Books,01/04/2010,31/03/2015,,,POPPY'S BOOKS,TRADE SUPPLIERS,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,"Examinations-Registration, Papers, Additional Fees",NONE,SAN40236D,"Examinations-Registration, Papers, Additional Fees",01/04/2010,31/03/2099,,,OPEN COLLEGE NETWORK EASTERN REGION,NOT FOR PROFIT,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,"Examinations-Registration, Papers, Additional Fees",NONE,SAN40239A,"Examinations-Registration, Papers, Additional Fees",01/04/2010,31/03/2099,,,NCFE,OTHER,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,"Examinations-Registration, Papers, Additional Fees",NONE,SAN40239B,"Examinations-Registration, Papers, Additional Fees",01/04/2010,31/03/2099,,,NIACE,COMPANY,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,"Examinations-Registration, Papers, Additional Fees",NONE,SAN40239C,"Examinations-Registration, Papers, Additional Fees",01/04/2010,31/03/2099,,,OCR,TRADE SUPPLIERS,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Statutory stationery,NONE,SXN40238,Statutory stationery,01/04/2010,31/03/2099,,,STATIONERY OFFICE LTD,COMPANY,Julie Ward,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,MDT/PDA Support and Development,NONE,GXN25001,MDT/PDA Support and Development,01/04/2010,31/03/2015,,,UNIVERSITY OF HULL,PUBLIC SECTOR,A Fearn,FIRE,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Procurement of Ford vans,ESPO,GMN40222,Procurement of Ford vans,24/09/2012,23/09/2013,,,BUSSEY & SABBERTON BROS.LIMITED,COMPANY,Adam Fairhurst,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,"Supply of Peugeot vehicles, Procurement Partnership terms apply",OTHER,GFN40413,"Supply of Peugeot vehicles, Procurement Partnership terms apply",01/12/2012,30/11/2013,,,PAT LEWIS LTD,COMPANY,Adam Fairhurst,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Fleet servicing and parts,NCC,AON40156,Fleet servicing and parts,01/04/2012,31/03/2014,,,MAY GURNEY FLEET & PASSENGER SERVICES LTD,COMPANY,Adam Fairhurst,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,"Examinations - Registration, Papers, Additional Fees",NONE,BXN40245A,"Examinations - Registration, Papers, Additional Fees",01/04/2010,01/04/2015,,,ASSOCIATION OF ACCOUNTING TECHNICIANS,NOT FOR PROFIT,Adult Education,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Multi Provider Framework for the Provision of Learning & Organisational Activities,NCC,BON40410C,Multi Provider Framework for the Provision of Learning & Organisational Activities,01/01/2013,31/12/2016,,,SPONGE UK LTD,COMPANY,Alison Redding/ Kerry Brunditt,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Multi Provider Framework for the Provision of Learning & Organisational Activities,NCC,BON40410,Multi Provider Framework for the Provision of Learning & Organisational Activities,01/01/2013,31/12/2016,,,CYLIX LIMITED,COMPANY,Alison Redding/ Kerry Brunditt,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Multi Provider Framework for the Provision of Learning & Organisational Activities,NCC,BON40410B,Multi Provider Framework for the Provision of Learning & Organisational Activities,01/01/2013,31/12/2016,,,LEARNING POOL LIMITED,COMPANY,Alison Redding/ Kerry Brunditt,PROFESSIONAL SERVICES,,
